代码,时间,方向,原因,机构,排名,买入额,买入额占比,卖出额,卖出额占比,净额,市场总成交
603915.XSHG,2019-06-21,ALL,换手率达20%的证券,,0,94606762.0800,7.7693,48091483.0000,3.9494,46515279.0800,1217695620.0000
603915.XSHG,2019-06-21,SELL,换手率达20%的证券,信达证券股份有限公司台州玉兰路证券营业部,1,,,16101880.0000,1.3223,-16101880.0000,1217695620.0000
603915.XSHG,2019-06-21,SELL,换手率达20%的证券,申港证券股份有限公司山东分公司,2,,,8896000.0000,0.7306,-8896000.0000,1217695620.0000
603915.XSHG,2019-06-21,BUY,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨东环路第二证券营业部,4,17018162.3100,1.3976,,,17018162.3100,1217695620.0000
603915.XSHG,2019-06-21,SELL,换手率达20%的证券,爱建证券有限责任公司上海中华路证券营业部,3,,,8311598.0000,0.6826,-8311598.0000,1217695620.0000
603915.XSHG,2019-06-21,SELL,换手率达20%的证券,国泰君安证券股份有限公司总部,4,,,7524772.0000,0.618,-7524772.0000,1217695620.0000
603915.XSHG,2019-06-21,SELL,换手率达20%的证券,国金证券股份有限公司成都新都区马超西路证券营业部,5,,,7257233.0000,0.596,-7257233.0000,1217695620.0000
603915.XSHG,2019-06-21,BUY,换手率达20%的证券,华泰证券股份有限公司深圳龙岗黄阁北路证券营业部,1,23392539.9300,1.921,,,23392539.9300,1217695620.0000
603915.XSHG,2019-06-21,BUY,换手率达20%的证券,华福证券有限责任公司厦门湖滨南路证券营业部,2,19290581.7000,1.5842,,,19290581.7000,1217695620.0000
603915.XSHG,2019-06-21,BUY,换手率达20%的证券,中信证券股份有限公司上海溧阳路证券营业部,3,18351542.7600,1.5071,,,18351542.7600,1217695620.0000
603915.XSHG,2019-06-21,BUY,换手率达20%的证券,华泰证券股份有限公司无锡解放西路证券营业部,5,16553935.3800,1.3594,,,16553935.3800,1217695620.0000
603863.XSHG,2019-06-21,SELL,无价格涨跌幅限制的证券,中信证券股份有限公司客户资产管理部,2,,,23988.4200,2.1962,-23988.4200,1092245.0000
603863.XSHG,2019-06-21,ALL,无价格涨跌幅限制的证券,,0,1092244.9300,100.0,110713.5800,10.1363,981531.3500,1092245.0000
603863.XSHG,2019-06-21,BUY,无价格涨跌幅限制的证券,海通证券股份有限公司淮南洞山中路证券营业部,2,14328.0000,1.3118,,,14328.0000,1092245.0000
603863.XSHG,2019-06-21,BUY,无价格涨跌幅限制的证券,恒泰证券股份有限公司上海兰花路证券营业部,1,1077916.9300,98.6882,,,1077916.9300,1092245.0000
603863.XSHG,2019-06-21,SELL,无价格涨跌幅限制的证券,东吴证券股份有限公司苏州西北街证券营业部,5,,,14659.5900,1.3422,-14659.5900,1092245.0000
603863.XSHG,2019-06-21,SELL,无价格涨跌幅限制的证券,机构专用,4,,,20305.6100,1.8591,-20305.6100,1092245.0000
603863.XSHG,2019-06-21,SELL,无价格涨跌幅限制的证券,机构专用,3,,,23099.9600,2.1149,-23099.9600,1092245.0000
603863.XSHG,2019-06-21,SELL,无价格涨跌幅限制的证券,国信证券股份有限公司广东南海分公司,1,,,28660.0000,2.624,-28660.0000,1092245.0000
603383.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,中国中投证券有限责任公司深圳深南大道证券营业部,5,,,12489396.0000,0.8618,-12489396.0000,1449299594.0000
603383.XSHG,2019-06-21,ALL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,,0,127413057.9300,8.7914,95790741.9200,6.6095,31622316.0100,1449299594.0000
603383.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,财达证券股份有限公司石家庄新华路证券营业部,5,16221859.0000,1.1193,,,16221859.0000,1449299594.0000
603383.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,1,,,38770816.0800,2.6751,-38770816.0800,1449299594.0000
603383.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,国金证券股份有限公司上海奉贤区金碧路证券营业部,2,,,15953049.6000,1.1007,-15953049.6000,1449299594.0000
603383.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,西藏东方财富证券股份有限公司拉萨东环路第二证券营业部,3,,,14559807.2400,1.0046,-14559807.2400,1449299594.0000
603383.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,平安证券股份有限公司长沙五一大道证券营业部,4,,,14017673.0000,0.9672,-14017673.0000,1449299594.0000
603383.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华泰证券股份有限公司深圳竹子林四路证券营业部,4,17474583.0000,1.2057,,,17474583.0000,1449299594.0000
603383.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,2,35162584.4000,2.4262,,,35162584.4000,1449299594.0000
603383.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,中国中投证券有限责任公司广州番禺桥南路证券营业部,3,22010057.2000,1.5187,,,22010057.2000,1449299594.0000
603383.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,机构专用,1,36543974.3300,2.5215,,,36543974.3300,1449299594.0000
603327.XSHG,2019-06-21,BUY,换手率达20%的证券,申万宏源证券有限公司深圳金田路证券营业部,1,30940000.0000,4.5674,,,30940000.0000,677410358.0000
603327.XSHG,2019-06-21,SELL,换手率达20%的证券,中泰证券股份有限公司东营垦利胜兴路证券营业部,1,,,15045410.3800,2.221,-15045410.3800,677410358.0000
603327.XSHG,2019-06-21,ALL,换手率达20%的证券,,0,92150434.6900,13.6033,54585867.0000,8.058,37564567.6900,677410358.0000
603327.XSHG,2019-06-21,BUY,换手率达20%的证券,国泰君安证券股份有限公司成都双庆路证券营业部,5,8874608.3800,1.3101,,,8874608.3800,677410358.0000
603327.XSHG,2019-06-21,BUY,换手率达20%的证券,中信证券股份有限公司杭州市心南路证券营业部,4,9948260.3200,1.4686,,,9948260.3200,677410358.0000
603327.XSHG,2019-06-21,BUY,换手率达20%的证券,中国银河证券股份有限公司诸暨东一路证券营业部,3,15094401.2200,2.2283,,,15094401.2200,677410358.0000
603327.XSHG,2019-06-21,BUY,换手率达20%的证券,财通证券股份有限公司杭州上塘路证券营业部,2,27293164.7700,4.029,,,27293164.7700,677410358.0000
603327.XSHG,2019-06-21,SELL,换手率达20%的证券,申万宏源证券有限公司成都槐树街证券营业部,5,,,8298008.6200,1.225,-8298008.6200,677410358.0000
603327.XSHG,2019-06-21,SELL,换手率达20%的证券,华泰证券股份有限公司宁波柳汀街证券营业部,4,,,8653437.0000,1.2774,-8653437.0000,677410358.0000
603327.XSHG,2019-06-21,SELL,换手率达20%的证券,天风证券股份有限公司深圳后海证券营业部,3,,,10829000.0000,1.5986,-10829000.0000,677410358.0000
603327.XSHG,2019-06-21,SELL,换手率达20%的证券,中泰证券股份有限公司深圳分公司,2,,,11760011.0000,1.736,-11760011.0000,677410358.0000
603217.XSHG,2019-06-21,SELL,日价格振幅达到15%的证券,机构专用,5,,,3607798.8000,0.454,-3607798.8000,794674949.0000
603217.XSHG,2019-06-21,BUY,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,5,8787514.0900,1.1058,,,8787514.0900,794674949.0000
603217.XSHG,2019-06-21,SELL,日价格振幅达到15%的证券,国金证券股份有限公司福州乌山西路证券营业部,3,,,5600394.9400,0.7047,-5600394.9400,794674949.0000
603217.XSHG,2019-06-21,SELL,日价格振幅达到15%的证券,中泰证券股份有限公司总部,2,,,10925440.6400,1.3748,-10925440.6400,794674949.0000
603217.XSHG,2019-06-21,BUY,日价格振幅达到15%的证券,西藏东方财富证券股份有限公司拉萨东环路第二证券营业部,4,9647605.8200,1.214,,,9647605.8200,794674949.0000
603217.XSHG,2019-06-21,BUY,日价格振幅达到15%的证券,华泰证券股份有限公司深圳分公司,3,10631400.0000,1.3378,,,10631400.0000,794674949.0000
603217.XSHG,2019-06-21,SELL,日价格振幅达到15%的证券,爱建证券有限责任公司江苏分公司,1,,,19496700.0000,2.4534,-19496700.0000,794674949.0000
603217.XSHG,2019-06-21,BUY,日价格振幅达到15%的证券,平安证券股份有限公司银川凤凰北街证券营业部,2,13004400.7000,1.6364,,,13004400.7000,794674949.0000
603217.XSHG,2019-06-21,BUY,日价格振幅达到15%的证券,华泰证券股份有限公司深圳龙岗黄阁北路证券营业部,1,17456840.0000,2.1967,,,17456840.0000,794674949.0000
603217.XSHG,2019-06-21,SELL,日价格振幅达到15%的证券,机构专用,4,,,4053976.7600,0.5101,-4053976.7600,794674949.0000
603217.XSHG,2019-06-21,BUY,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨东环路第二证券营业部,4,9647605.8200,1.214,,,9647605.8200,794674949.0000
603217.XSHG,2019-06-21,BUY,换手率达20%的证券,华泰证券股份有限公司深圳分公司,3,10631400.0000,1.3378,,,10631400.0000,794674949.0000
603217.XSHG,2019-06-21,BUY,换手率达20%的证券,华泰证券股份有限公司深圳龙岗黄阁北路证券营业部,1,17456840.0000,2.1967,,,17456840.0000,794674949.0000
603217.XSHG,2019-06-21,ALL,换手率达20%的证券,,0,59527760.6100,7.4908,43684311.1400,5.4971,15843449.4700,794674949.0000
603217.XSHG,2019-06-21,BUY,换手率达20%的证券,平安证券股份有限公司银川凤凰北街证券营业部,2,13004400.7000,1.6364,,,13004400.7000,794674949.0000
603217.XSHG,2019-06-21,ALL,日价格振幅达到15%的证券,,0,59527760.6100,7.4908,43684311.1400,5.4971,15843449.4700,794674949.0000
603217.XSHG,2019-06-21,BUY,日价格振幅达到15%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,5,8787514.0900,1.1058,,,8787514.0900,794674949.0000
603217.XSHG,2019-06-21,SELL,换手率达20%的证券,爱建证券有限责任公司江苏分公司,1,,,19496700.0000,2.4534,-19496700.0000,794674949.0000
603217.XSHG,2019-06-21,SELL,换手率达20%的证券,中泰证券股份有限公司总部,2,,,10925440.6400,1.3748,-10925440.6400,794674949.0000
603217.XSHG,2019-06-21,SELL,换手率达20%的证券,国金证券股份有限公司福州乌山西路证券营业部,3,,,5600394.9400,0.7047,-5600394.9400,794674949.0000
603217.XSHG,2019-06-21,SELL,换手率达20%的证券,机构专用,5,,,3607798.8000,0.454,-3607798.8000,794674949.0000
603217.XSHG,2019-06-21,SELL,换手率达20%的证券,机构专用,4,,,4053976.7600,0.5101,-4053976.7600,794674949.0000
603169.XSHG,2019-06-21,SELL,涨幅偏离值达7%的证券,西南证券股份有限公司徐州二环西路证券营业部,5,,,11242831.6300,1.1043,-11242831.6300,1018103944.0000
603169.XSHG,2019-06-21,ALL,涨幅偏离值达7%的证券,,0,69601448.7600,6.8364,71262950.0100,6.9996,-1661501.2500,1018103944.0000
603169.XSHG,2019-06-21,BUY,涨幅偏离值达7%的证券,财通证券股份有限公司杭州上塘路证券营业部,5,11958390.0000,1.1746,,,11958390.0000,1018103944.0000
603169.XSHG,2019-06-21,BUY,涨幅偏离值达7%的证券,中国中投证券有限责任公司杭州环球中心证券营业部,4,12650593.4000,1.2426,,,12650593.4000,1018103944.0000
603169.XSHG,2019-06-21,BUY,涨幅偏离值达7%的证券,民生证券股份有限公司四川分公司,3,14720612.3600,1.4459,,,14720612.3600,1018103944.0000
603169.XSHG,2019-06-21,BUY,涨幅偏离值达7%的证券,华泰证券股份有限公司无锡金融一街证券营业部,2,14940222.0000,1.4675,,,14940222.0000,1018103944.0000
603169.XSHG,2019-06-21,SELL,涨幅偏离值达7%的证券,南京证券股份有限公司盐城建湖县人民路证券营业部,1,,,22085019.8800,2.1692,-22085019.8800,1018103944.0000
603169.XSHG,2019-06-21,SELL,涨幅偏离值达7%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,2,,,14851431.7000,1.4587,-14851431.7000,1018103944.0000
603169.XSHG,2019-06-21,BUY,涨幅偏离值达7%的证券,长江证券股份有限公司深圳福华路证券营业部,1,15331631.0000,1.5059,,,15331631.0000,1018103944.0000
603169.XSHG,2019-06-21,SELL,涨幅偏离值达7%的证券,中国中投证券有限责任公司杭州环球中心证券营业部,4,,,11530719.8000,1.1326,-11530719.8000,1018103944.0000
603169.XSHG,2019-06-21,SELL,涨幅偏离值达7%的证券,西藏东方财富证券股份有限公司拉萨东环路第二证券营业部,3,,,11552947.0000,1.1348,-11552947.0000,1018103944.0000
603106.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,国融证券股份有限公司青岛秦岭路证券营业部,2,,,11582991.0000,2.6433,-11582991.0000,438208984.0000
603106.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,长城国瑞证券有限公司北京远大路证券营业部,1,,,19141851.2000,4.3682,-19141851.2000,438208984.0000
603106.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,东莞证券股份有限公司浙江分公司,3,,,6585176.4000,1.5027,-6585176.4000,438208984.0000
603106.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,方正证券股份有限公司衡阳衡山大道证券营业部,4,,,4291435.2600,0.9793,-4291435.2600,438208984.0000
603106.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,东莞证券股份有限公司北京分公司,5,,,3689880.4000,0.842,-3689880.4000,438208984.0000
603106.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,中信证券股份有限公司上海分公司,1,33414858.0000,7.6253,,,33414858.0000,438208984.0000
603106.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华鑫证券有限责任公司湖州劳动路浙北金融中心证券营业部,2,16627324.9000,3.7944,,,16627324.9000,438208984.0000
603106.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,国融证券股份有限公司青岛秦岭路证券营业部,3,14042512.0000,3.2045,,,14042512.0000,438208984.0000
603106.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,财通证券股份有限公司杭州上塘路证券营业部,4,13527279.0000,3.0869,,,13527279.0000,438208984.0000
603106.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,中国中投证券有限责任公司杭州环球中心证券营业部,5,11847885.0000,2.7037,,,11847885.0000,438208984.0000
603106.XSHG,2019-06-21,ALL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,,0,89459858.9000,20.4149,45291334.2600,10.3356,44168524.6400,438208984.0000
603103.XSHG,2019-06-21,SELL,跌幅偏离值达7%的证券,首创证券有限责任公司东营西三路证券营业部,2,,,27791584.5000,4.6748,-27791584.5000,594503329.0000
603103.XSHG,2019-06-21,SELL,跌幅偏离值达7%的证券,华鑫证券有限责任公司长沙芙蓉中路证券营业部,3,,,24750957.8000,4.1633,-24750957.8000,594503329.0000
603103.XSHG,2019-06-21,SELL,跌幅偏离值达7%的证券,东兴证券股份有限公司上海陆家嘴证券营业部,4,,,24004946.0000,4.0378,-24004946.0000,594503329.0000
603103.XSHG,2019-06-21,SELL,跌幅偏离值达7%的证券,东吴证券股份有限公司温州江滨西路证券营业部,5,,,20829584.6000,3.5037,-20829584.6000,594503329.0000
603103.XSHG,2019-06-21,BUY,跌幅偏离值达7%的证券,华鑫证券有限责任公司上海茅台路证券营业部,1,12129366.0000,2.0403,,,12129366.0000,594503329.0000
603103.XSHG,2019-06-21,BUY,跌幅偏离值达7%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,3,6397925.9400,1.0762,,,6397925.9400,594503329.0000
603103.XSHG,2019-06-21,BUY,跌幅偏离值达7%的证券,招商证券股份有限公司上海牡丹江路证券营业部,4,6126234.4000,1.0305,,,6126234.4000,594503329.0000
603103.XSHG,2019-06-21,BUY,跌幅偏离值达7%的证券,西藏东方财富证券股份有限公司拉萨东环路第二证券营业部,2,8470844.8100,1.4249,,,8470844.8100,594503329.0000
603103.XSHG,2019-06-21,ALL,跌幅偏离值达7%的证券,,0,38799709.7500,6.5264,147622886.0300,24.8313,-108823176.2800,594503329.0000
603103.XSHG,2019-06-21,BUY,跌幅偏离值达7%的证券,安信证券股份有限公司福州儒江东路证券营业部,5,5675338.6000,0.9546,,,5675338.6000,594503329.0000
603103.XSHG,2019-06-21,SELL,跌幅偏离值达7%的证券,江海证券有限公司长沙滨江大道证券营业部,1,,,50245813.1300,8.4517,-50245813.1300,594503329.0000
601388.XSHG,2019-06-21,SELL,涨幅偏离值达7%的证券,申万宏源证券有限公司上海静安区延长中路证券营业部,5,,,2303925.0000,1.1251,-2303925.0000,204777689.0000
601388.XSHG,2019-06-21,BUY,涨幅偏离值达7%的证券,中信建投证券股份有限公司上海市华灵路证券营业部,4,7945000.0000,3.8798,,,7945000.0000,204777689.0000
601388.XSHG,2019-06-21,BUY,涨幅偏离值达7%的证券,国泰君安证券股份有限公司郑州黄河路证券营业部,5,6048947.0000,2.9539,,,6048947.0000,204777689.0000
601388.XSHG,2019-06-21,SELL,涨幅偏离值达7%的证券,安信证券股份有限公司汕头红领巾路证券营业部,1,,,6128077.0000,2.9926,-6128077.0000,204777689.0000
601388.XSHG,2019-06-21,SELL,涨幅偏离值达7%的证券,华泰证券股份有限公司成都蜀金路证券营业部,2,,,4027692.0000,1.9669,-4027692.0000,204777689.0000
601388.XSHG,2019-06-21,SELL,涨幅偏离值达7%的证券,招商证券股份有限公司上海梅花路证券营业部,3,,,3632000.0000,1.7736,-3632000.0000,204777689.0000
601388.XSHG,2019-06-21,SELL,涨幅偏离值达7%的证券,华泰证券股份有限公司南京中华路证券营业部,4,,,2606478.0000,1.2728,-2606478.0000,204777689.0000
601388.XSHG,2019-06-21,BUY,涨幅偏离值达7%的证券,兴业证券股份有限公司武汉徐东大街证券营业部,1,18032310.2300,8.8058,,,18032310.2300,204777689.0000
601388.XSHG,2019-06-21,BUY,涨幅偏离值达7%的证券,中航证券有限公司郑州中原东路证券营业部,2,12295073.0000,6.0041,,,12295073.0000,204777689.0000
601388.XSHG,2019-06-21,BUY,涨幅偏离值达7%的证券,方正证券股份有限公司宁波解放北路证券营业部,3,12149515.0000,5.933,,,12149515.0000,204777689.0000
601388.XSHG,2019-06-21,ALL,涨幅偏离值达7%的证券,,0,56470845.2300,27.5767,18698172.0000,9.131,37772673.2300,204777689.0000
601330.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华泰证券股份有限公司深圳益田路荣超商务中心证券营业部,4,13684892.0000,1.0076,,,13684892.0000,1358100830.0000
601330.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,广发证券股份有限公司北京广安门内大街证券营业部,1,,,83118792.7400,6.1202,-83118792.7400,1358100830.0000
601330.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华泰证券股份有限公司湖南分公司,3,,,14594037.0000,1.0746,-14594037.0000,1358100830.0000
601330.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,兴业证券股份有限公司浙江分公司,4,,,13029515.0000,0.9594,-13029515.0000,1358100830.0000
601330.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,南京证券股份有限公司南京大钟亭证券营业部,5,,,12356248.0000,0.9098,-12356248.0000,1358100830.0000
601330.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,安信证券股份有限公司厦门湖滨南路证券营业部,1,21230113.2900,1.5632,,,21230113.2900,1358100830.0000
601330.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,财通证券股份有限公司杭州上塘路证券营业部,2,19965447.0000,1.4701,,,19965447.0000,1358100830.0000
601330.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华泰证券股份有限公司成都南一环路第二证券营业部,3,14624697.0600,1.0768,,,14624697.0600,1358100830.0000
601330.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华泰证券股份有限公司湖南分公司,5,13042525.0000,0.9604,,,13042525.0000,1358100830.0000
601330.XSHG,2019-06-21,ALL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,,0,82547674.3500,6.0782,138785523.0000,10.2191,-56237848.6500,1358100830.0000
601330.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华泰证券股份有限公司成都南一环路第二证券营业部,2,,,15686930.2600,1.1551,-15686930.2600,1358100830.0000
601200.XSHG,2019-06-21,BUY,涨幅偏离值达7%的证券,安信证券股份有限公司南昌胜利路证券营业部,5,4215000.0000,2.169,,,4215000.0000,194332322.0000
601200.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,机构专用,1,,,17790012.5500,1.4873,-17790012.5500,1196098781.0000
601200.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华泰证券股份有限公司南京中华路证券营业部,3,19615997.0000,1.64,,,19615997.0000,1196098781.0000
601200.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,安信证券股份有限公司南昌胜利路证券营业部,4,16985000.0000,1.42,,,16985000.0000,1196098781.0000
601200.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华泰证券股份有限公司无锡金融一街证券营业部,5,13708760.0000,1.1461,,,13708760.0000,1196098781.0000
601200.XSHG,2019-06-21,SELL,涨幅偏离值达7%的证券,中信建投证券股份有限公司厦门名族路证券营业部,1,,,7327075.0000,3.7704,-7327075.0000,194332322.0000
601200.XSHG,2019-06-21,ALL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,,0,94490927.9100,7.8999,66331372.7600,5.5456,28159555.1500,1196098781.0000
601200.XSHG,2019-06-21,SELL,涨幅偏离值达7%的证券,广发证券股份有限公司上海控江路证券营业部,2,,,7025000.0000,3.6149,-7025000.0000,194332322.0000
601200.XSHG,2019-06-21,SELL,涨幅偏离值达7%的证券,中国中投证券有限责任公司广州番禺桥南路证券营业部,4,,,2364615.0000,1.2168,-2364615.0000,194332322.0000
601200.XSHG,2019-06-21,SELL,涨幅偏离值达7%的证券,申万宏源证券有限公司桐乡和平路证券营业部,3,,,2677227.5000,1.3777,-2677227.5000,194332322.0000
601200.XSHG,2019-06-21,SELL,涨幅偏离值达7%的证券,机构专用,5,,,2030042.3500,1.0446,-2030042.3500,194332322.0000
601200.XSHG,2019-06-21,BUY,涨幅偏离值达7%的证券,海通证券股份有限公司深圳分公司华富路证券营业部,1,11388494.4500,5.8603,,,11388494.4500,194332322.0000
601200.XSHG,2019-06-21,BUY,涨幅偏离值达7%的证券,九州证券股份有限公司安徽分公司,3,4361120.0000,2.2442,,,4361120.0000,194332322.0000
601200.XSHG,2019-06-21,BUY,涨幅偏离值达7%的证券,东莞证券股份有限公司厦门分公司,4,4215000.0000,2.169,,,4215000.0000,194332322.0000
601200.XSHG,2019-06-21,ALL,涨幅偏离值达7%的证券,,0,28724789.4500,14.7813,21423959.8500,11.0244,7300829.6000,194332322.0000
601200.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华鑫证券有限责任公司杭州飞云江路证券营业部,2,20695056.4500,1.7302,,,20695056.4500,1196098781.0000
601200.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,国泰君安证券股份有限公司上海江苏路证券营业部,1,23486114.4600,1.9636,,,23486114.4600,1196098781.0000
601200.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,沪股通专用,5,,,11417699.1500,0.9546,-11417699.1500,1196098781.0000
601200.XSHG,2019-06-21,BUY,涨幅偏离值达7%的证券,招商证券股份有限公司合肥北一环证券营业部,2,4545175.0000,2.3389,,,4545175.0000,194332322.0000
601200.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华泰证券股份有限公司湖南分公司,2,,,12965568.3000,1.084,-12965568.3000,1196098781.0000
601200.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,中信建投证券股份有限公司厦门名族路证券营业部,3,,,12725591.7600,1.0639,-12725591.7600,1196098781.0000
601200.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,海通证券股份有限公司淄博石化营业部,4,,,11432501.0000,0.9558,-11432501.0000,1196098781.0000
601038.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,西部证券股份有限公司苏州旺墩路证券营业部,3,18816600.7600,2.7214,,,18816600.7600,691420822.0000
601038.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,招商证券股份有限公司柳州解放北路证券营业部,1,,,11170246.0000,1.6155,-11170246.0000,691420822.0000
601038.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,申港证券股份有限公司北京分公司,2,,,7613688.1600,1.1012,-7613688.1600,691420822.0000
601038.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,3,,,7128683.1600,1.031,-7128683.1600,691420822.0000
601038.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华宝证券有限责任公司舟山解放西路证券营业部,4,,,5807548.0000,0.8399,-5807548.0000,691420822.0000
601038.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华福证券有限责任公司连江丹凤东路证券营业部,5,,,5530082.0000,0.7998,-5530082.0000,691420822.0000
601038.XSHG,2019-06-21,ALL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,,0,86564249.8000,12.5198,37250247.3200,5.3875,49314002.4800,691420822.0000
601038.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华鑫证券有限责任公司杭州飞云江路证券营业部,1,21695753.0000,3.1379,,,21695753.0000,691420822.0000
601038.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,国盛证券有限责任公司宁波桑田路证券营业部,5,13067746.0000,1.89,,,13067746.0000,691420822.0000
601038.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华泰证券股份有限公司北京广渠门内大街证券营业部,4,13966030.2400,2.0199,,,13966030.2400,691420822.0000
601038.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,东方证券股份有限公司上海浦东新区源深路证券营业部,2,19018119.8000,2.7506,,,19018119.8000,691420822.0000
600401.XSHG,2019-06-21,BUY,其它异常波动的证券,中国银河证券股份有限公司郑州南阳路证券营业部,4,775000.0000,2.355,,,775000.0000,32908039.0000
600401.XSHG,2019-06-21,SELL,其它异常波动的证券,财通证券股份有限公司宁波范江岸路证券营业部,3,,,700000.0000,2.1271,-700000.0000,32908039.0000
600401.XSHG,2019-06-21,SELL,其它异常波动的证券,中国中投证券有限责任公司宁波江东北路证券营业部,2,,,789382.0000,2.3988,-789382.0000,32908039.0000
600401.XSHG,2019-06-21,ALL,其它异常波动的证券,,0,5749613.0000,17.4718,4046801.3600,12.2973,1702811.6400,32908039.0000
600401.XSHG,2019-06-21,SELL,其它异常波动的证券,广发证券股份有限公司潮州潮枫路证券营业部,4,,,564075.0000,1.7141,-564075.0000,32908039.0000
600401.XSHG,2019-06-21,BUY,其它异常波动的证券,中信证券股份有限公司杭州延安路证券营业部,1,1819860.0000,5.5301,,,1819860.0000,32908039.0000
600401.XSHG,2019-06-21,SELL,其它异常波动的证券,国信证券股份有限公司北京分公司,5,,,515985.3600,1.568,-515985.3600,32908039.0000
600401.XSHG,2019-06-21,BUY,其它异常波动的证券,平安证券股份有限公司北京东花市证券营业部,2,1320712.0000,4.0133,,,1320712.0000,32908039.0000
600401.XSHG,2019-06-21,SELL,其它异常波动的证券,华泰证券股份有限公司杭州求是路证券营业部,1,,,1477359.0000,4.4894,-1477359.0000,32908039.0000
600401.XSHG,2019-06-21,BUY,其它异常波动的证券,湘财证券股份有限公司长沙韶山路证券营业部,3,1224452.0000,3.7208,,,1224452.0000,32908039.0000
600401.XSHG,2019-06-21,BUY,其它异常波动的证券,中国中投证券有限责任公司宁波江东北路证券营业部,5,609589.0000,1.8524,,,609589.0000,32908039.0000
600401.XSHG,2019-06-21,SELL,日价格振幅达到15%的证券,华泰证券股份有限公司杭州求是路证券营业部,1,,,1477359.0000,4.4894,-1477359.0000,32908039.0000
600401.XSHG,2019-06-21,SELL,日价格振幅达到15%的证券,中国中投证券有限责任公司宁波江东北路证券营业部,2,,,789382.0000,2.3988,-789382.0000,32908039.0000
600401.XSHG,2019-06-21,SELL,日价格振幅达到15%的证券,财通证券股份有限公司宁波范江岸路证券营业部,3,,,700000.0000,2.1271,-700000.0000,32908039.0000
600401.XSHG,2019-06-21,SELL,日价格振幅达到15%的证券,广发证券股份有限公司潮州潮枫路证券营业部,4,,,564075.0000,1.7141,-564075.0000,32908039.0000
600401.XSHG,2019-06-21,BUY,日价格振幅达到15%的证券,中信证券股份有限公司杭州延安路证券营业部,1,1819860.0000,5.5301,,,1819860.0000,32908039.0000
600401.XSHG,2019-06-21,BUY,日价格振幅达到15%的证券,平安证券股份有限公司北京东花市证券营业部,2,1320712.0000,4.0133,,,1320712.0000,32908039.0000
600401.XSHG,2019-06-21,BUY,日价格振幅达到15%的证券,湘财证券股份有限公司长沙韶山路证券营业部,3,1224452.0000,3.7208,,,1224452.0000,32908039.0000
600401.XSHG,2019-06-21,BUY,日价格振幅达到15%的证券,中国银河证券股份有限公司郑州南阳路证券营业部,4,775000.0000,2.355,,,775000.0000,32908039.0000
600401.XSHG,2019-06-21,BUY,日价格振幅达到15%的证券,中国中投证券有限责任公司宁波江东北路证券营业部,5,609589.0000,1.8524,,,609589.0000,32908039.0000
600401.XSHG,2019-06-21,ALL,日价格振幅达到15%的证券,,0,5749613.0000,17.4718,4046801.3600,12.2973,1702811.6400,32908039.0000
600401.XSHG,2019-06-21,SELL,日价格振幅达到15%的证券,国信证券股份有限公司北京分公司,5,,,515985.3600,1.568,-515985.3600,32908039.0000
600217.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,5,21190371.7400,1.0633,,,21190371.7400,1992948438.0000
600217.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,机构专用,4,22420616.7500,1.125,,,22420616.7500,1992948438.0000
600217.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华泰证券股份有限公司成都蜀金路证券营业部,2,29451548.5400,1.4778,,,29451548.5400,1992948438.0000
600217.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,机构专用,1,36189335.9400,1.8159,,,36189335.9400,1992948438.0000
600217.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,国信证券股份有限公司深圳红岭中路证券营业部,5,,,32222290.0100,1.6168,-32222290.0100,1992948438.0000
600217.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,国金证券股份有限公司重庆聚贤街证券营业部,4,,,54233827.5700,2.7213,-54233827.5700,1992948438.0000
600217.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,机构专用,2,,,57974471.3700,2.909,-57974471.3700,1992948438.0000
600217.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,机构专用,1,,,61166139.4600,3.0691,-61166139.4600,1992948438.0000
600217.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,中国国际金融股份有限公司上海黄浦区湖滨路证券营业部,3,,,55437792.2800,2.7817,-55437792.2800,1992948438.0000
600217.XSHG,2019-06-21,ALL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,,0,132258593.9700,6.6363,261034520.6900,13.0979,-128775926.7200,1992948438.0000
600217.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华福证券有限责任公司厦门湖滨南路证券营业部,3,23006721.0000,1.1544,,,23006721.0000,1992948438.0000
600179.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格跌幅偏离值累计达到15%的证券,招商证券股份有限公司北京建国路证券营业部,5,209000.0000,4.1538,,,209000.0000,5031528.0000
600179.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格跌幅偏离值累计达到15%的证券,中国银河证券股份有限公司上海东大名路外滩证券营业部,1,,,942488.0000,18.7316,-942488.0000,5031528.0000
600179.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格跌幅偏离值累计达到15%的证券,华宝证券有限责任公司上海西藏中路证券营业部,2,,,634942.0000,12.6193,-634942.0000,5031528.0000
600179.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格跌幅偏离值累计达到15%的证券,国泰君安证券股份有限公司泉州云鹿路证券营业部,3,,,355300.0000,7.0615,-355300.0000,5031528.0000
600179.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格跌幅偏离值累计达到15%的证券,中信证券股份有限公司玉环双港路证券营业部,4,,,288673.0000,5.7373,-288673.0000,5031528.0000
600179.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格跌幅偏离值累计达到15%的证券,中泰证券股份有限公司上海真华路证券营业部,5,,,277970.0000,5.5246,-277970.0000,5031528.0000
600179.XSHG,2019-06-21,ALL,连续三个交易日内收盘价格跌幅偏离值累计达到15%的证券,,0,2438164.0000,48.4577,2499373.0000,49.6742,-61209.0000,5031528.0000
600179.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格跌幅偏离值累计达到15%的证券,国信证券股份有限公司上海北京东路证券营业部,4,219005.0000,4.3527,,,219005.0000,5031528.0000
600179.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格跌幅偏离值累计达到15%的证券,招商证券股份有限公司北京车公庄西路证券营业部,3,486210.0000,9.6633,,,486210.0000,5031528.0000
600179.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格跌幅偏离值累计达到15%的证券,中信证券股份有限公司总部(非营业场所),2,562549.0000,11.1805,,,562549.0000,5031528.0000
600179.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格跌幅偏离值累计达到15%的证券,海通证券股份有限公司宁波解放北路证券营业部,1,961400.0000,19.1075,,,961400.0000,5031528.0000
300782.XSHE,2019-06-21,ALL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,,0,4467543.0000,100.0,305722.0000,6.8432,4161821.0000,4467542.0000
300782.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华鑫证券有限责任公司上海宛平南路证券营业部,1,2339871.0000,52.3749,0.0000,0.0,2339871.0000,4467542.0000
300782.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华鑫证券有限责任公司杭州飞云江路证券营业部,2,1106267.0000,24.7623,0.0000,0.0,1106267.0000,4467542.0000